TICKER,Company,Ranking (by Quartile),Tax Savings,Industry,Workers,Customers,Products,Communities,Jobs,% Total,% Shareholders*,Source,URL
CI,Cigna,2nd,"$439,700,000 ",Health Care Providers,5%,0%,0%,0%,0%,5%,95%,https://www.businesswire.com/news/home/20180131006211/en/,https://justcapital.com/companies/cigna/
CMA,Comerica,2nd,"$88,300,000 ",Banks,8%,0%,0%,0%,0%,8%,92%,http://comerica.mediaroom.com/2017-12-29-Comerica-Announces-Increase-In-Its-Minimum-Wage-To-15-Per-Hour-And-1-000-Bonus-To-4-500-Non-Officer-Colleagues,https://justcapital.com/companies/comerica/
CMCSA,Comcast,2nd,"$1,478,900,000 ",Media,2%,0%,0%,0%,27%,29%,71%,https://corporate.comcast.com/news-information/news-feed/comcast-announces-special-bonus-and-capital-investments,https://justcapital.com/companies/comcast/
CMG,Chipotle Mexican Grill,4th (top),"$45,000,000 ",Restaurants & Leisure,13%,65%,0%,0%,0%,78%,22%,http://ir.chipotle.com/phoenix.zhtml?c=194775&p=irol-newsArticle&ID=2330869,https://justcapital.com/companies/chipotle-mexican-grill/
CMI,Cummins,1st (bottom),"$262,800,000 ",Commercial Vehicles & Machinery,4%,0%,0%,0%,0%,4%,96%,https://www.atr.org/list,https://justcapital.com/companies/cummins/
COF,Capital One Financial,2nd,"$690,300,000 ",Consumer & Diversified Finance,6%,0%,0%,0%,0%,6%,94%,https://seekingalpha.com/news/3322472-capital-one-latest-boost-wages-post-tax-cuts,https://justcapital.com/companies/capital-one-financial/
COG,Cabot Oil & Gas,NA*,$0 ,Oil & Gas,NA,NA,NA,NA,NA,NA,NA,https://www.atr.org/list,https://justcapital.com/companies/cabot-oil-gas/
COST,Costco Wholesale,NR*,"$317,700,000 ",Retail,NA,NA,NA,NA,NA,NA,NA,https://www.fool.com/earnings/call-transcripts/2018/03/08/costco-wholesale-corporation-cost-q2-2018-earnings.aspx,https://justcapital.com/companies/costco-wholesale/
CRI,Carter's,4th (top),"$40,000,000 ",Household Goods & Apparel,13%,50%,0%,0%,0%,63%,38%,http://ir.carters.com/news-releases/news-release-details/carters-inc-reports-fourth-quarter-and-fiscal-2017-results,https://justcapital.com/companies/carters/
CTAS,Cintas,2nd,"$84,100,000 ",Commercial Support Services,11%,0%,0%,0%,0%,11%,89%,https://www.atr.org/list,https://justcapital.com/companies/cintas/
CVS,CVS Health,3rd,"$1,200,000,000 ",Food & Drug Retailers,35%,0%,0%,0%,0%,35%,65%,https://cvshealth.com/newsroom/press-releases/cvs-health-investing-long-term-and-sustainable-wage-increases-and-benefits,https://justcapital.com/companies/cvs-health/
DFS,Discover Financial Services,2nd,"$466,000,000 ",Consumer & Diversified Finance,12%,0%,0%,0%,0%,12%,88%,https://investorrelations.discover.com/newsroom/press-releases/press-release-details/2018/Discover-Further-Invests-in-Its-Workforce-Raises-Hourly-Pay-Grants-1000-Bonuses-to-More-Than-15000-Employees-as-Part-of-Tax-Relief-Measures/default.aspx,https://justcapital.com/companies/discover-financial-services/
DGX,Quest Diagnostics,3rd,"$180,000,000 ",Health Care Providers,3%,15%,15%,0%,0%,33%,67%,http://newsroom.questdiagnostics.com/2018-02-01-Quest-Diagnostics-Reports-Fourth-Quarter-And-Full-Year-2017-Financial-Results-Provides-Guidance-For-Full-Year-2018-Increases-Dividend-11-To-0-50-Per-Quarter,https://justcapital.com/companies/quest-diagnostics/
DIS,Walt Disney,2nd,"$1,545,200,000 ",Media,5%,0%,0%,0%,0%,5%,95%,https://thewaltdisneycompany.com/125000-disney-employees-receive-1000-cash-bonus-company-launches-new-50-million-higher-education-program-3/,https://justcapital.com/companies/walt-disney/
DLTR,Dollar Tree,3rd,"$250,000,000 ",Retail,40%,0%,0%,0%,0%,40%,60%,http://www.dollartreeinfo.com/investors/global/releasedetail.cfm?ReleaseID=1059997,https://justcapital.com/companies/dollar-tree/
DRI,Darden Restaurants,4th (top),"$25,300,000 ",Restaurants & Leisure,79%,0%,0%,0%,0%,79%,21%,http://www.restaurantbusinessonline.com/financing/darden-invest-20-million-tax-savings-workforce,https://justcapital.com/companies/darden-restaurants/
ECL,Ecolab,2nd,"$97,900,000 ",Chemicals,0%,0%,0%,26%,0%,26%,74%,http://investor.ecolab.com/news-and-events/press-releases/2018/01-23-2018-133019670,https://justcapital.com/companies/ecolab/
ERIE,Erie Indemnity,2nd,"$38,000,000 ",Insurance,7%,0%,0%,0%,0%,7%,93%,http://www.goerie.com/news/20180323/erie-insurance-to-give-1000-bonus-to-employees,https://justcapital.com/companies/erie-indemnity/
ESRX,Express Scripts,2nd,"$414,900,000 ",Health Care Providers,5%,0%,0%,4%,0%,8%,92%,https://seekingalpha.com/article/4151936-express-scripts-holding-esrx-q4-2017-results-earnings-call-transcript?part=single,https://justcapital.com/companies/express-scripts/
FDX,FedEx,4th (top),"$385,700,000 ",Transportation,48%,0%,0%,0%,52%,100%,0%,https://www.businesswire.com/news/home/20180126005307/en/FedEx-Committing-3.2-Billion-Wage-Increases-Bonuses,https://justcapital.com/companies/fedex/
FHB,First Hawaiian,2nd,"$45,100,000 ",Banks,7%,0%,0%,0%,0%,7%,93%,https://www.usnews.com/news/best-states/hawaii/articles/2017-12-23/hawaii-banks-to-give-employees-bonuses-raise-minimum-wage,https://justcapital.com/companies/first-hawaiian/
FHN,First Horizon National,1st (bottom),"$26,100,000 ",Banks,4%,0%,0%,0%,0%,4%,96%,https://globenewswire.com/news-release/2017/12/22/1270222/0/en/First-Horizon-announces-bonus-for-employees.html?utm_source=Speaker.gov+Master+List&utm_campaign=b998d88a3d-EMAIL_CAMPAIGN_2018_01_02&utm_medium=email&utm_term=0_3e173f5a25-b998d88a3d-157503977,https://justcapital.com/companies/first-horizon-national/
FITB,Fifth Third Bancorp,2nd,"$205,900,000 ",Banks,8%,0%,0%,0%,0%,8%,92%,https://www.cnbc.com/2017/12/20/fifth-third-bancorp-unveils-bonuses-minimum-wage-hike-after-tax-bill-passage.html,https://justcapital.com/companies/fifth-third-bancorp/
FNB,FNB Corp/PA,2nd,"$26,700,000 ",Banks,12%,0%,0%,0%,0%,12%,88%,https://www.fnb-online.com/about-us/news/2018/01/18/16/34/180118%20fnb%20announces%20financial%20commitment%20employees%20and%20communities,https://justcapital.com/companies/fnb-corp-pa/
GPN,Global Payments,3rd,"$16,600,000 ",Commercial Support Services,18%,0%,0%,18%,24%,60%,40%,https://investors.globalpaymentsinc.com/static-files/0a431638-04ee-42c8-90ac-cca81f09fdee,https://justcapital.com/companies/global-payments/
HD,Home Depot,1st (bottom),"$1,360,500,000 ",Retail,1%,0%,0%,0%,0%,1%,99%,https://www.cnbc.com/2018/01/25/home-depot-to-award-hourly-employees-1000-bonus-due-to-tax-reform.html,https://justcapital.com/companies/home-depot/
HIG,Hartford Financial,1st (bottom),"$69,700,000 ",Insurance,3%,0%,0%,0%,0%,3%,97%,http://www.courant.com/business/hc-biz-the-hartford-bonuses-20180105-story.html,https://justcapital.com/companies/hartford-financial/
HII,Huntington Ingalls Industries Inc,4th (top),"$71,900,000 ",Aerospace & Defense,7%,0%,0%,0%,83%,90%,10%,http://www.sunherald.com/news/business/article200234544.html,https://justcapital.com/companies/huntington-ingalls/
HON,Honeywell International,2nd,"$788,200,000 ",Industrial Goods,7%,0%,0%,0%,0%,7%,93%,https://www.honeywell.com/newsroom/pressreleases/2018/01/honeywell-reports-strong-fourth-quarter-and-2017-results-raises-2018-guidance-to-reflect-lower-tax-rate,https://justcapital.com/companies/honeywell-international/
HRL,Hormel Foods Corp,1st (bottom),"$122,800,000 ","Food, Beverage & Tobacco",3%,0%,0%,4%,0%,7%,93%,https://www.hormelfoods.com/newsroom/press-releases/hormel-foods-announces-record-first-quarter-results-increases-guidance-due-tax-reform/,https://justcapital.com/companies/hormel-foods/
HRS,Harris,3rd,"$78,000,000 ",Technology Hardware,8%,0%,26%,0%,0%,33%,67%,https://www.harris.com/press-releases/2018/01/harris-corporation-announces-tax-reform-investment-plans,https://justcapital.com/companies/harris/
HSIC,Henry Schein,1st (bottom),"$86,700,000 ",Health Care Equipment & Services,1%,0%,0%,0%,0%,1%,99%,http://www.menafn.com/1096488152/Henry-Schein-Reports-Record-Fourth-Quarter-and-Full-Year-2017-Financial-Results,https://justcapital.com/companies/henry-schein/
HUM,Humana,4th (top),"$550,000,000 ",Health Care Providers,25%,12%,0%,13%,0%,50%,50%,https://www.courier-journal.com/story/money/companies/2018/01/17/humana-credits-worker-pay-incentives-higher-minimum-wage/1038189001/,https://justcapital.com/companies/humana/
IDXX,IDEXX Laboratories,4th (top),"$35,400,000 ",Health Care Equipment & Services,38%,0%,0%,0%,14%,52%,48%,https://idexxcom-live-b02da1e51e754c9cb292133b-9c56c33.aldryn-media.com/filer_public/6e/e0/6ee0e4d2-1b9f-4995-8669-a89711f4ecd2/2017-q4-earnings-release-20180201.pdf,https://justcapital.com/companies/idexx-laboratories/
JBLU,JetBlue Airways,1st (bottom),"$125,200,000 ",Transportation,4%,0%,0%,0%,0%,4%,96%,http://blueir.investproductions.com/investor-relations/press-releases/2018/01-04-2018-214507327,https://justcapital.com/companies/jetblue-airways/
JPM,JPMorgan Chase,4th (top),"$2,907,600,000 ",Banks,3%,0%,88%,3%,6%,100%,0%,https://www.jpmorganchase.com/corporate/news/pr/multi-billion-investment-employees-local-economies.htm,https://justcapital.com/companies/jpmorgan-chase/
KEY,KeyCorp,3rd,"$92,300,000 ",Banks,17%,0%,0%,0%,0%,17%,83%,http://investor.key.com/file/Index?KeyFile=391804475,https://justcapital.com/companies/keycorp/
KHC,Kraft Heinz,4th (top),"$463,700,000 ","Food, Beverage & Tobacco",0%,0%,27%,0%,73%,100%,0%,http://news.kraftheinzcompany.com/press-release/financial/kraft-heinz-reports-fourth-quarter-and-full-year-2017-results,https://justcapital.com/companies/kraft-heinz/
KMX,CarMax,1st (bottom),"$121,000,000 ",Retail,4%,0%,0%,0%,0%,4%,96%,http://media.carmax.com/press-releases/news-release/2018/Carmax-Announces-Associate-Bonus/default.aspx,https://justcapital.com/companies/carmax/
KR,Kroger,4th (top),"$400,000,000 ",Food & Drug Retailers,17%,33%,0%,0%,17%,67%,33%,https://www.wcpo.com/news/insider/heres-how-the-kroger-co-will-spend-its-tax-windfall-on-employees,https://justcapital.com/companies/kroger/
KSU,Kansas City Southern,1st (bottom),"$96,500,000 ",Transportation,2%,0%,0%,0%,0%,2%,98%,https://www.businesswire.com/news/home/20171221006054/en/KCS-Awards-Year-End-Bonus-Response-Passage-U.S.?utm_source=Speaker.gov+Master+List&utm_campaign=b998d88a3d-EMAIL_CAMPAIGN_2018_01_02&utm_medium=email&utm_term=0_3e173f5a25-b998d88a3d-157503977,https://justcapital.com/companies/kansas-city-southern/
LOW,Lowe's,1st (bottom),"$633,500,000 ",Retail,2%,0%,0%,0%,0%,2%,98%,http://www.foxbusiness.com/markets/2018/02/01/lowes-to-pay-us-staff-1000-bonus-following-tax-reform.html,https://justcapital.com/companies/lowes/
LUV,Southwest Airlines,1st (bottom),"$396,800,000 ",Transportation,3%,0%,0%,1%,0%,5%,95%,http://investors.southwest.com/news-and-events/news-releases/2018/01-02-2018-220055586,https://justcapital.com/companies/southwest-airlines/
MA,MasterCard,3rd,"$429,800,000 ",Consumer & Diversified Finance,10%,0%,0%,23%,0%,34%,66%,http://www.pionline.com/article/20180205/ONLINE/180209900/mastercard-ups-401k-employer-match-to-10,https://justcapital.com/companies/mastercard/
MAR,Marriott International,3rd,"$179,700,000 ",Restaurants & Leisure,19%,0%,0%,0%,0%,19%,81%,http://files.shareholder.com/downloads/MAR/6064081731x0x972253/9A46AEDC-4AEF-4222-85AB-2B1F85543903/MAR_Q4_Earnings_TRANSCRIPT_FINAL_2-15-18.pdf,https://justcapital.com/companies/marriott-international/
MCD,McDonald's,1st (bottom),"$939,900,000 ",Restaurants & Leisure,3%,0%,0%,0%,0%,3%,97%,http://news.mcdonalds.com/news-releases/news-release-details/mcdonalds-triples-tuition-assistance-employees,https://justcapital.com/companies/mcdonalds/
MET,MetLife,2nd,"$154,700,000 ",Insurance,8%,0%,0%,0%,0%,8%,92%,https://www.businesswire.com/news/home/20180212005695/en/MetLife-Invest-Tax-Savings-Employees,https://justcapital.com/companies/metlife/
MKC,McCormick,1st (bottom),"$103,300,000 ","Food, Beverage & Tobacco",1%,0%,0%,0%,0%,1%,99%,http://phx.corporate-ir.net/phoenix.zhtml?c=65454&p=irol-newsArticle&ID=2339853,https://justcapital.com/companies/mccormick/
MMC,Marsh & McLennan,1st (bottom),"$232,800,000 ",Insurance,2%,0%,0%,0%,0%,2%,98%,https://www.majoritywhip.gov/TaxReformWorks,https://justcapital.com/companies/marsh-mclennan/
MRK,Merck,2nd,"$2,728,900,000 ",Pharmaceuticals & Biotech,0%,0%,0%,0%,15%,15%,85%,http://www.mrknewsroom.com/news-release/corporate-news/merck-announces-fourth-quarter-and-full-year-2017-financial-results,https://justcapital.com/companies/merck/
MTB,M&T Bank,3rd,"$194,700,000 ",Banks,13%,0%,0%,22%,0%,35%,65%,https://newsroom.mtb.com/press-releases/mt-bank-to-invest-in-employees-and-community.htm,https://justcapital.com/companies/mt-bank/
NAVI,Navient,1st (bottom),"$204,400,000 ",Consumer & Diversified Finance,1%,0%,0%,0%,0%,1%,99%,http://www.timesleader.com/news/local/687512/navient-shares-tax-credit-with-1000-bonuses-to-6700-employees,https://justcapital.com/companies/navient/
ODFL,Old Dominion Freight Line,1st (bottom),"$61,400,000 ",Transportation,4%,0%,0%,0%,0%,4%,96%,http://www.truckingboards.com/bb/threads/tax-cut-letter-to-employees.83577/,https://justcapital.com/companies/old-dominion-freight-line/
OMF,OneMain Holdings Inc,2nd,"$34,100,000 ",Consumer & Diversified Finance,11%,0%,0%,0%,0%,11%,89%,http://investor.onemainfinancial.com/file/Index?KeyFile=392276629,https://justcapital.com/companies/onemain-holdings/
OZRK,Bank of the Ozarks Inc,2nd,"$32,000,000 ",Banks,8%,0%,0%,0%,0%,8%,92%,http://ir.bankozarks.com/file/Index?KeyFile=391599734,https://justcapital.com/companies/bank-of-the-ozarks-inc/
PAG,Penske Automotive Group,3rd,"$75,200,000 ",Retail,15%,0%,0%,0%,0%,15%,85%,http://investors.penskeautomotive.com/phoenix.zhtml?c=82644&p=irol-newsArticle&ID=2329577&highlight=,https://justcapital.com/companies/penske-automotive-group/
PAYX,Paychex,3rd,"$140,800,000 ",Commercial Support Services,0%,48%,0%,0%,0%,48%,52%,https://www.fool.com/earnings/call-transcripts/2018/03/26/paychex-inc-payx-q3-2018-earnings-conference-call.aspx,https://justcapital.com/companies/paychex/
PB,Prosperity Bancshares Inc,3rd,"$56,800,000 ",Banks,17%,0%,0%,0%,0%,17%,83%,https://www.prosperitybankusa.com/ContentDocumentHandler.ashx?documentId=52347,https://justcapital.com/companies/prosperity-bancshares-inc/
PBI,Pitney Bowes,3rd,"$68,400,000 ",Technology Hardware,26%,0%,0%,0%,0%,26%,74%,http://news.pb.com/article_display.cfm?article_id=5824,https://justcapital.com/companies/pitney-bowes/
PEP,PepsiCo,1st (bottom),"$1,423,600,000 ","Food, Beverage & Tobacco",1%,0%,0%,0%,0%,1%,99%,http://www.pepsico.com/docs/album/q4-2017/q4_2017_pep_transcript_z6brrrcgzw96zb8z.pdf,https://justcapital.com/companies/pepsico/
PFE,Pfizer,3rd,"$2,022,100,000 ",Pharmaceuticals & Biotech,1%,0%,0%,10%,49%,61%,39%,https://investors.pfizer.com/investor-news/press-release-details/2018/PFIZER-REPORTS-FOURTH-QUARTER-AND-FULL-YEAR-2017-RESULTS/default.aspx,https://justcapital.com/companies/pfizer/
PNC,PNC Financial Services,4th (top),"$491,200,000 ",Banks,21%,0%,0%,41%,0%,62%,38%,http://pnc.mediaroom.com/2017-12-22-PNC-Announces-Investments-in-Employees-Communities,https://justcapital.com/companies/pnc-financial-services/
R,Ryder System,2nd,"$62,800,000 ",Transportation,9%,0%,0%,0%,0%,9%,91%,https://www.sec.gov/Archives/edgar/data/85961/000008596118000004/form8-ktaxreform.htm,https://justcapital.com/companies/ryder-system/
RF,Regions Financial,4th (top),"$174,700,000 ",Banks,14%,0%,0%,23%,57%,94%,6%,https://www.businesswire.com/news/home/20180102005623/en/Regions-Announces-Long-term-Investments-Associates-Communities,https://justcapital.com/companies/regions-financial/
SBUX,Starbucks,3rd,"$448,800,000 ",Restaurants & Leisure,39%,0%,0%,0%,0%,39%,61%,https://news.starbucks.com/press-releases/starbucks-announces-new-investments-in-paid-leave-wage,https://justcapital.com/companies/starbucks/
SCHW,Charles Schwab,1st (bottom),"$317,700,000 ",Capital Markets,1%,0%,0%,0%,0%,1%,99%,https://www.businesswire.com/news/home/20180125006372/en/Charles-Schwab-Corporation-Anticipates-Economic-Strength-2018,https://justcapital.com/companies/charles-schwab/
SFM,Sprouts Farmers Market,3rd,"$30,000,000 ",Food & Drug Retailers,33%,0%,0%,0%,0%,33%,67%,http://investors.sprouts.com/file/Index?KeyFile=392296349,https://justcapital.com/companies/sprouts-farmers-market/
SJM,JM Smucker Co/The,1st (bottom),"$93,200,000 ","Food, Beverage & Tobacco",1%,0%,0%,1%,0%,2%,98%,http://www.jmsmucker.com/investor-relations/smuckers-financial-news-releases/article/2332966,https://justcapital.com/companies/jm-smucker/
SNV,Synovus Financial,1st (bottom),"$44,800,000 ",Banks,2%,0%,0%,0%,0%,2%,98%,https://www.synovus.com/about-us/news/2018/2018-01-23-fourth-quarter-results,https://justcapital.com/companies/synovus-financial/
STE,STERIS plc,1st (bottom),"$41,000,000 ",Health Care Equipment & Services,5%,0%,0%,0%,0%,5%,95%,http://ir.steris.com/phoenix.zhtml?c=68786&p=irol-newsArticle_Print&ID=2330833,https://justcapital.com/companies/steris-plc/
STI,SunTrust Banks,2nd,"$253,100,000 ",Banks,5%,0%,0%,20%,0%,24%,76%,http://newsroom.suntrust.com/2017-12-28-SunTrust-to-Increase-Minimum-Wage-Build-Teammate-Savings-and-Create-50-Million-Community-Fund-for-Financial-Well-Being,https://justcapital.com/companies/suntrust-banks/
T,AT&T,3rd,"$2,138,100,000 ",Telecommunications,2%,0%,0%,0%,47%,49%,51%,http://about.att.com/story/att_tax_reform.html,https://justcapital.com/companies/att/
TCF,TCF Financial,2nd,"$36,700,000 ",Banks,3%,0%,0%,14%,0%,17%,83%,http://news.tcfbank.com/press-release/arizona/tcf-financial-corporation-announces-estimated-impact-tax-reform,https://justcapital.com/companies/tcf-financial/
TECH,Bio-Techne,1st (bottom),"$16,000,000 ",Pharmaceuticals & Biotech,1%,0%,0%,0%,0%,1%,99%,https://www.atr.org/bio-techne-employees-receive-500-tax-reform-bonus,https://justcapital.com/companies/bio-techne/
TJX,TJX Cos,2nd,"$401,900,000 ",Retail,8%,0%,0%,7%,0%,16%,84%,http://investor.tjx.com/phoenix.zhtml?c=118215&p=irol-newsArticle&ID=2335290,https://justcapital.com/companies/tjx-cos/
TMO,Thermo Fisher Scientific,1st (bottom),"$416,800,000 ",Health Care Equipment & Services,2%,0%,0%,4%,0%,6%,94%,https://splinternews.com/zillionaire-ceo-attributes-500-employee-bonuses-to-rep-1822229183,https://justcapital.com/companies/thermo-fisher-scientific/
TRV,Travelers,1st (bottom),"$474,700,000 ",Insurance,3%,0%,0%,0%,0%,3%,97%,http://www.courant.com/business/hc-biz-tax-overhaul-bonuses-20171222-story.html,https://justcapital.com/companies/travelers/
TSN,Tyson Foods,3rd,"$300,000,000 ","Food, Beverage & Tobacco",13%,0%,0%,33%,0%,46%,54%,https://www.tysonfoods.com/news/news-releases/2018/2/tyson-foods-delivers-record-quarter-driven-record-prepared-foods-results,https://justcapital.com/companies/tyson-foods/
UHAL,AMERCO,4th (top),"$60,000,000 ",Retail,10%,0%,67%,0%,0%,77%,24%,https://www.prnewswire.com/news-releases/u-haul-announces-1200-employee-bonuses-thanks-to-trump-tax-cuts-300596700.html,https://justcapital.com/companies/amerco/
ULTA,Ulta Salon Cosmetics & Fragrance,1st (bottom),"$67,100,000 ",Retail,5%,0%,0%,0%,0%,5%,95%,http://ir.ultabeauty.com/news-releases/news-release-details/2018/Ulta-Beauty-Announces-Fourth-Quarter-Fiscal-2017-Results/default.aspx,https://justcapital.com/companies/ulta-salon-cosmetics-fragrance/
UNM,Unum Group,2nd,"$147,600,000 ",Insurance,6%,0%,0%,1%,0%,7%,93%,http://investors.unum.com/file.aspx?IID=103324&FID=392011775,https://justcapital.com/companies/unum-group/
UPS,United Parcel Service,1st (bottom),"$745,300,000 ",Transportation,0%,0%,0%,0%,0%,0%,100%,https://pressroom.ups.com/pressroom/ContentDetailsViewer.page?ConceptType=PressReleases&id=1513715144869-157,https://justcapital.com/companies/united-parcel-service/
USB,US Bancorp,3rd,"$693,300,000 ",Banks,14%,0%,0%,22%,0%,36%,64%,http://phx.corporate-ir.net/phoenix.zhtml?c=117565&p=irol-newsArticle&ID=2324443,https://justcapital.com/companies/us-bancorp/
V,Visa,1st (bottom),"$1,141,700,000 ",Consumer & Diversified Finance,3%,0%,0%,0%,0%,3%,97%,http://www.pionline.com/article/20180108/ONLINE/180109862/visa-boosts-match-to-apply-to-5-of-employees-pay,https://justcapital.com/companies/visa/
VZ,Verizon Communications,2nd,"$2,396,900,000 ",Telecommunications,4%,0%,0%,5%,0%,9%,91%,http://www.verizon.com/about/news/verizon-ceo-our-2018-strategy-return-value-customers-shareholders-employees-and-communities,https://justcapital.com/companies/verizon-communications/
WAL,Western Alliance Bancorp,3rd,"$26,700,000 ",Banks,20%,0%,0%,0%,0%,20%,80%,https://www.westernalliancebancorporation.com/news/wsj-western-alliance-to-share-tax-benefits,https://justcapital.com/companies/western-alliance-bancorp/
WBS,Webster Financial Corp,2nd,"$34,100,000 ",Banks,6%,0%,0%,3%,0%,9%,91%,http://phx.corporate-ir.net/phoenix.zhtml?c=73114&p=irol-newsArticle_Print&ID=2324846,https://justcapital.com/companies/webster-financial-corp/
WFC,Wells Fargo,1st (bottom),"$3,424,500,000 ",Banks,1%,0%,2%,4%,0%,6%,94%,https://newsroom.wf.com/press-release/corporate-and-financial/wells-fargo-raise-minimum-hourly-pay-rate-15-target-400,https://justcapital.com/companies/wells-fargo/
